"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Lagos de la provincia de Zelanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de la provincia de Zelanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_los_Países_Bajos_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://dbpedia.org/ontology/wikiPageID",8840635
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",116551370
"http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_la_provincia_de_Zelanda?oldid=116551370&ns=14"
"http://es.dbpedia.org/resource/Lago_Veerse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda"
"http://es.dbpedia.org/resource/Escalda_Oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_la_provincia_de_Zelanda"
