"subject","predicate","object"
"http://dbpedia.org/resource/Maleficent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maléfica"
"http://es.dbpedia.org/resource/Consejo_de_Villanos","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Maléfica"
"http://es.dbpedia.org/resource/Jafar_(Disney)","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Maléfica"
"http://es.dbpedia.org/resource/Princesa_Aurora","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Maléfica"
"http://es.dbpedia.org/resource/Goofy","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Maléfica"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/2000/01/rdf-schema#label","Maléfica"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/2000/01/rdf-schema#comment","Maléfica es la villana principal de la versión de Disney del cuento La bella durmiente, la bruja y hada malvada que aparece en la adaptación de La bella durmiente de Walt Disney de 1959. En la nueva película y versión de Disney en carne y hueso del año 2014, Maléfica, estrenada el 30 de mayo de 2014, Maléfica es la protagonista antagónica, es decir la heroína y villana al mismo tiempo. También es interpretada por AVbyte en el video Happy Ever After junto a la Reina Grimhilde, Cruella de Vil y Úrsula. También es interpretada en el video ¿Quién Es El Mejor Villano? junto con John Radcliffe, Jafar, Úrsula, Scar, Madre Gothel, Gastón, Le Fou, Cruella de Vil, el Juez Claude Frollo y las Hienas. También en el video llamado Counting Stars de One Republic junto a Hades, Cruella de Vil, Jafar, la R"
"http://es.dbpedia.org/resource/Maléfica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028ym6"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Eleanor Audley(enLa bella durmiente (película de 1959))"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Mayra Rojas(Redoblaje 2001)"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Kristin Chenoweth(en Descendants)"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Diablo, el Cuervo,Pete,Hades,Jafar,Úrsula, Capitán Garfio, Chernabog,Oogie Boogie, La Reina Grimhilde,Cruella de Vil,Shan Yu, el Lobo Feroz, el Rey del Mal, el Profesor Rátigan, el Jinete sin Cabeza"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Angelina Jolie(enMaléfica)"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Kristin Bauer(enOnce Upon a Time)"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Maléfica"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Aurora, el Príncipe Felipe, Flora, Fauna y Primavera, el Rey Stéfano,Mickey Mouse, Sora, Riku,Pato Donald,Goofy"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/name","Rosario Muñoz Ledo(Doblaje Original)"
"http://es.dbpedia.org/resource/Maléfica","http://xmlns.com/foaf/0.1/nick","La Emperatriz del Mal"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hadas_Disney"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dragones_de_ficción"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujos_ficticios"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franceses_ficticios"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_ficticias"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kingdom_Hearts"
"http://es.dbpedia.org/resource/Maléfica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_Disney"
