"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Nauloco"
"http://es.dbpedia.org/resource/Batalla_de_Nauloco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nauloco"
"http://es.dbpedia.org/resource/Naulochus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nauloco"
"http://dbpedia.org/resource/Naulochus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nauloco"
"http://es.wikipedia.org/wiki/Nauloco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nauloco"
"http://es.dbpedia.org/resource/Nauloco","http://www.w3.org/2000/01/rdf-schema#label","Nauloco"
"http://es.dbpedia.org/resource/Nauloco","http://www.w3.org/2000/01/rdf-schema#comment","Nauloco o Nauloca (en griego antiguo: Ναύλοχα; según Apiano significa «refugio para resguardar barcos») es una antigua ciudad de la costa norte de Sicilia, entre Milas y el cabo Peloro. Es conocida sobre todo porque en sus proximidades (entre Nauloco y Milas) se produjo la batalla de Nauloco, donde Sexto Pompeyo fue derrotado por Marco Vipsanio Agripa, lugarteniente de Octaviano (36 a. C.)​​ Pompeyo había acampado, junto con sus tropas terrestres, en Nauloco.​ Después de la batalla fue Octaviano quien estableció su campamento allí, mientras Agripa y Lépido continuaban navegando para atacar Mesana (la actual Mesina).​"
"http://es.dbpedia.org/resource/Nauloco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1203"
"http://es.dbpedia.org/resource/Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_destruidas"
"http://es.dbpedia.org/resource/Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Mesina"
"http://es.dbpedia.org/resource/Nauloco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_colonias_griegas_en_Sicilia"
"http://es.dbpedia.org/resource/Nauloco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nauloco"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/autor","William Smith"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/autor","Richard Talbert"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/año",1856
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/editor","William Smith"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Little,_Brown_and_Company"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/enlaceautor","Richard Talbert"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Barrington_Atlas_of_the_Greek_and_Roman_World"
"http://es.dbpedia.org/resource/Nauloco","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Nauloco","http://dbpedia.org/ontology/wikiPageID",4116678
"http://es.dbpedia.org/resource/Nauloco","http://dbpedia.org/ontology/wikiPageRevisionID",118016587
"http://es.dbpedia.org/resource/Nauloco","http://dbpedia.org/ontology/wikiPageLength",3406
"http://es.dbpedia.org/resource/Nauloco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nauloco?oldid=118016587&ns=0"
"http://es.dbpedia.org/resource/Nauloco","http://dbpedia.org/ontology/abstract","Nauloco o Nauloca (en griego antiguo: Ναύλοχα; según Apiano significa «refugio para resguardar barcos») es una antigua ciudad de la costa norte de Sicilia, entre Milas y el cabo Peloro. Es conocida sobre todo porque en sus proximidades (entre Nauloco y Milas) se produjo la batalla de Nauloco, donde Sexto Pompeyo fue derrotado por Marco Vipsanio Agripa, lugarteniente de Octaviano (36 a. C.)​​ Pompeyo había acampado, junto con sus tropas terrestres, en Nauloco.​ Después de la batalla fue Octaviano quien estableció su campamento allí, mientras Agripa y Lépido continuaban navegando para atacar Mesana (la actual Mesina).​ El nombre de Nauloco hace referencia a su uso como lugar para resguardar las embarcaciones. Aunque algunos dudan de que fuera un lugar habitado, Silio Itálico incluye Nauloco en la lista de ciudades sicilianas.​ Por la descripción de la ciudad realizada por Apiano, se sabe que esta estaba situada entre Milas y el cabo Rasoculmo (el  del geógrafo ), y probablemente no muy lejos de este último lugar. Los editores del  la sitúan cerca de la moderna Spadafora."
