"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_II_de_Anhalt-Bernburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/2000/01/rdf-schema#label","Víctor Amadeo de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://www.w3.org/2000/01/rdf-schema#comment","Víctor Amadeo de Anhalt-Bernburg (6 de octubre de 1634, Harzgerode - 14 de febrero de 1718, Bernburg) fue un príncipe alemán de la Casa de Ascania, gobernante del principado de Anhalt-Bernburg. Era el sexto hijo (el segundo superviviente) del Príncipe Cristián II de Anhalt-Bernburg, de su esposa Leonor Sofía, hija del Duque Juan de Schleswig-Holstein-Sonderburg."
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/name","Carlos Federico"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/name","Víctor Amadeo"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ascania"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_Amadeo_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Zweibrücken"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Ascania"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/fechaDeDefunción",14
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/fechaDeNacimiento",6
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/imagen","Fürst Viktor Amadeus von Anhalt Bernburg.jpg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeDefunción","Bernburg, Anhalt, Sacro Imperio"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/lugarDeNacimiento","Harzgerode, Anhalt, Sacro Imperio"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Leonor_Sofía_de_Schleswig-Holstein-Sonderburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/nombre","Víctor Amadeo"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cristián_II_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/período",1656
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_II_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/reinado",22
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Federico_de_Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://es.dbpedia.org/property/título","Príncipe de Anhalt-Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Anhalt"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bernburg"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harzgerode"
"http://es.dbpedia.org/resource/Víctor_Amadeo_de_Anhalt-Bernburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anhalt"
