"subject","predicate","object"
"http://es.dbpedia.org/resource/Piramide_de_Xi'An","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_de_Xi'An"
"http://es.dbpedia.org/resource/Pirámides_chinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_de_Xi'An"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/2000/01/rdf-schema#label","Pirámide de Xi'An"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/2000/01/rdf-schema#comment","La 'Pirámide de Xi'An' es la mayor y más antigua de las llamadas pirámides chinas. Según los arqueólogos, tuvo una altura de entre 50 y 70 m, llegando a medir casi 350 m de lado. Está construida con cerca de 3,5 millones de toneladas de tierra apisonada o tapial, y sirvió de tumba al primer emperador de China Qin Shi Huang, fallecido en el 210 a. C.​ La pirámide constituía el foco central de un vasto complejo funerario cuya extensión se ha estimado en torno a las 6000 Ha.​"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cpfh"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.3814
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/2003/01/geo/wgs84_pos#long",109.254
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_China"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides_de_Asia"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_China"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shaanxi"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_de_Xi'An"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://dbpedia.org/ontology/wikiPageID",1791881
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://dbpedia.org/ontology/wikiPageRevisionID",128619183
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geolines.ru/research/research_269.html"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://dbpedia.org/ontology/wikiPageLength",10483
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.georss.org/georss/point","34.381388888888885 109.25416666666666"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_de_Xi'An?oldid=128619183&ns=0"
"http://es.dbpedia.org/resource/Pirámide_de_Xi'An","http://dbpedia.org/ontology/abstract","La 'Pirámide de Xi'An' es la mayor y más antigua de las llamadas pirámides chinas. Según los arqueólogos, tuvo una altura de entre 50 y 70 m, llegando a medir casi 350 m de lado. Está construida con cerca de 3,5 millones de toneladas de tierra apisonada o tapial, y sirvió de tumba al primer emperador de China Qin Shi Huang, fallecido en el 210 a. C.​ La pirámide constituía el foco central de un vasto complejo funerario cuya extensión se ha estimado en torno a las 6000 Ha.​ A pesar de que la cámara funeraria del emperador nunca ha sido abierta, relatos antiguos mencionan que en el mausoleo, cuyas dimensiones podrían rondar los 50x80m, está representado el reino de China, con maquetas de sus palacios, estrellas en el cielo, y ríos y lagos recreados con mercurio.​ Recientes análisis del terreno han detectado elevadas concentraciones de este elemento, corroborando la veracidad de esta hipótesis. En la actualidad esta pirámide, así como el resto de pirámides construidas con posterioridad, aparecen únicamente como montículos cubiertos de vegetación. Muchas de estas pirámides están situadas en un radio de 100 km alrededor de Xi'an, en las llanuras de Qin Chuan en la provincia de Shaanxi, de la China central. Aunque realmente ya hace un siglo que los científicos occidentales estudian estas pirámides, su existencia ha sido motivo de controversias sobre todo a causa de la publicidad sensacionalista occidental, y de los problemas que en determinados momentos han sufrido los arqueólogos en China."
"http://es.wikipedia.org/wiki/Pirámide_de_Xi'An","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_de_Xi'An"
"http://dbpedia.org/resource/Chinese_pyramids","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_de_Xi'An"
