"subject","predicate","object"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#label","Regla de Hamilton"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://www.w3.org/2000/01/rdf-schema#comment","El Método de Hamilton o Método de Vinton es un método que se emplea para repartir los escaños de un Parlamento o Asamblea. Se trata de un método no proporcional, ya que dependiendo de la provincia se necesitará un número diferente de votos para obtener un escaño."
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_electorales"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reglas_epónimas"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_distribución_de_escaños"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Regla_de_Hamilton"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageID",1498112
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageRevisionID",118838766
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elecciones2000/cifras/graficodhont.html"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://matematicasyfutbol.blogspot.com.es/2013/11/el-sorprendente-caso-del-coche-extra.html"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uam.es/personal_pdi/ciencias/barcelo/sistemas.html"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/wikiPageLength",2304
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Regla_de_Hamilton?oldid=118838766&ns=0"
"http://es.dbpedia.org/resource/Regla_de_Hamilton","http://dbpedia.org/ontology/abstract","El Método de Hamilton o Método de Vinton es un método que se emplea para repartir los escaños de un Parlamento o Asamblea. Se trata de un método no proporcional, ya que dependiendo de la provincia se necesitará un número diferente de votos para obtener un escaño."
"http://es.dbpedia.org/resource/Método_de_los_restos_mayores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_Hamilton"
"http://es.wikipedia.org/wiki/Regla_de_Hamilton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Regla_de_Hamilton"
"http://es.dbpedia.org/resource/Regla_de_hamilton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_Hamilton"
"http://es.dbpedia.org/resource/Metodo_de_los_restos_mayores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_Hamilton"
"http://es.dbpedia.org/resource/Metodo_de_Vinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_Hamilton"
"http://es.dbpedia.org/resource/Método_de_Vinton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Regla_de_Hamilton"
