"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Macao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Macao"
"http://es.dbpedia.org/resource/Liga_de_Elite","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://www.w3.org/2000/01/rdf-schema#label","Copa de Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Macao o Taça de Macau (oficialmente Taça da Associação de Futebol de Macau) es la máxima competición futbolística por eliminatorias de Macao, se disputa con regularidad desde 2005 y es organizada por la Asociación de Fútbol de Macao. Participan los diez clubes de la Liga de Elite y los seis mejor ubicados de la Copa Presidente de la AFM."
"http://es.dbpedia.org/resource/Copa_de_Macao","http://xmlns.com/foaf/0.1/homepage","http://www.macaufa.com"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copas_nacionales_de_fútbol"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/campeón","Cheng Fung"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Confederación_Asiática_de_Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Sur_de_Asia"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/fundación",2007
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/logo","Flag of Macau.svg"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Tak_Chun_Ka_I"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Macao"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/pixels",160
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/título","Taça de Macau"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://es.dbpedia.org/property/web","http://www.macaufa.com"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageID",7203454
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageRevisionID",126283709
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesm/macaocuphist.html"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macaufa.com/eng/index.html"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macaufa.com"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/wikiPageLength",3955
"http://es.dbpedia.org/resource/Copa_de_Macao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Macao?oldid=126283709&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Macao","http://dbpedia.org/ontology/abstract","La Copa de Macao o Taça de Macau (oficialmente Taça da Associação de Futebol de Macau) es la máxima competición futbolística por eliminatorias de Macao, se disputa con regularidad desde 2005 y es organizada por la Asociación de Fútbol de Macao. Participan los diez clubes de la Liga de Elite y los seis mejor ubicados de la Copa Presidente de la AFM."
"http://es.dbpedia.org/resource/FC_Porto_de_Macau","http://es.dbpedia.org/property/copa","http://es.dbpedia.org/resource/Copa_de_Macao"
"http://dbpedia.org/resource/Taça_de_Macau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_Macao"
