"subject","predicate","object"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/2000/01/rdf-schema#label","Legendary Lovers"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/2000/01/rdf-schema#comment","«Legendary Lovers» es una canción interpretada por la cantante y compositora estadounidense Katy Perry, e incluida en su tercer álbum de estudio, Prism de 2013. Fue escrita por Perry, Bonnie McKee, Lukasz Gottwald, Max Martin y Henry Walter mientras que su producción estuvo a cargo por los últimos tres con la ayuda de .​​ Musicalmente, es una canción worldbeat y folk que presenta influencias de la música de la India y country.​​​​ Su letra se relaciona con la filosofía oriental, contiene referencias sexuales leves, expresa su «pasión eterna» y también referencia a las novelas de personajes ficticios e históricos infames, como Romeo y Julieta."
"http://es.dbpedia.org/resource/Legendary_Lovers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwjsjs"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://xmlns.com/foaf/0.1/name","Legendary Lovers"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100527193552/http:/www.katyperry.com/"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Dr._Luke"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2013"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Katy_Perry"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Katy_Perry"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_pop"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Max_Martin"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Legendary_Lovers"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Katy_Perry"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/duración","224.0"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/escritor","Katy Perry, Lukasz Gottwald, Max Martin, Bonnie McKee y Henry Walter."
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/grabación",2013
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Worldbeat"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/nombre","Legendary Lovers"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/productor","Dr. Luke, Max Martin, Cirkut."
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/tipo","Canción"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Prism_(álbum)"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/wikiPageID",6198732
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/wikiPageRevisionID",128295517
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrolyrics.com/legendary-lover-lyrics-katy-perry.html"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527193552/http:/www.katyperry.com/"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/Work/runtime","3.7333333333333334"
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/wikiPageLength",20757
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/runtime",224.0
"http://es.dbpedia.org/resource/Legendary_Lovers","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Prism_(álbum)"
