"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Taekwondo_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Triatlón_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Triatlón_en_los_Juegos_Panafricanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/2000/01/rdf-schema#label","Deportes en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#prefLabel","Deportes en los Juegos Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_eventos_multideportivos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageID",8338208
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://dbpedia.org/ontology/wikiPageRevisionID",105812751
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportes_en_los_Juegos_Panafricanos?oldid=105812751&ns=14"
"http://es.dbpedia.org/resource/Categoría:Yudo_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos_de_1999","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panafricanos"
