"subject","predicate","object"
"http://es.dbpedia.org/resource/Madre_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Maria_Micaela_del_Santisimo_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Maria_Micaela_del_Santísimo_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Micaela_Desmaissières","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Micaela_Desmaissières_y_López_de_Dicastillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Santa_Maria_Micaela_del_Santisimo_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Santa_Maria_Micaela_del_Santísimo_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/Santa_María_Micaela_del_Santísimo_Sacramento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.wikipedia.org/wiki/María_Micaela_del_Santísimo_Sacramento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","María Micaela del Santísimo Sacramento"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","María de la Soledad Micaela Agustina Antonia Bibiana Desmaissières y López de Dicastillo, Vizcondesa de Jorbalán (Madrid, 1 de enero de 1809 – Valencia, 24 de agosto de 1865), elevada a los altares como Santa María Micaela del Santísimo Sacramento, fue una aristócrata y religiosa española, fundadora de la congregación de Adoratrices Esclavas del Santísimo Sacramento y de la Caridad."
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2_sqh"
"http://es.dbpedia.org/resource/María_Micaela_del_Santísimo_Sacramento","http://xmlns.com/foaf/0.1/name","Santa María Micaela del Santísimo Sacramento"
