"subject","predicate","object"
"http://dbpedia.org/resource/Fernando_Meza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fernando_Meza"
"http://es.wikipedia.org/wiki/Fernando_Meza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Meza"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/2000/01/rdf-schema#label","Fernando Meza"
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Nicolás Meza (Loma Hermosa, Argentina, 21 de marzo de 1990) es un futbolista profesional argentino que se desempeña como defensa central y actualmente milita en Atlanta United FC de la Major League Soccer."
"http://es.dbpedia.org/resource/Fernando_Meza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2smc"
"http://es.dbpedia.org/resource/Fernando_Meza","http://xmlns.com/foaf/0.1/name","Fernando Nicolás Meza"
"http://es.dbpedia.org/resource/Fernando_Meza","http://xmlns.com/foaf/0.1/name","Fernando Meza"
"http://es.dbpedia.org/resource/Fernando_Meza","http://xmlns.com/foaf/0.1/nick","El Káiser"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_San_Marcos_de_Arica_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_San_Lorenzo_de_Almagro"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Palestino_en_los_años_2010"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_San_Martín_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Fernando_Meza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpo"
