"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/2000/01/rdf-schema#label","General Dynamics Ajax"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Dynamics_Ajax"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/armamentoPrincipal","Cañón automático CTA International CT40 de 40 mm"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/armamentoSecundario","Canón de cadena coaxial L9A1 
Estación a control remoto Kornsberg Protector"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/General_Dynamics_UK"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/fabricante","General Dynamics UK"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/imagen","AJAX, the Future Armoured Fighting Vehicle for the British Army MOD 45159441.jpg"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/motor","MTU Friedrichshafen 600 kW  motor V8"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/nombre","Ajax"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/peso",38
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/suspensión","Barras de torsión"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Vehículo_blindado_de_combate"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://dbpedia.org/ontology/wikiPageID",9645388
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://dbpedia.org/ontology/wikiPageRevisionID",130440016
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.military-today.com/apc/ajax.htm"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.generaldynamics.uk.com/solutions/vehicles/ajax/"
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://dbpedia.org/ontology/wikiPageLength",15370
"http://es.dbpedia.org/resource/General_Dynamics_Ajax","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Dynamics_Ajax?oldid=130440016&ns=0"
"http://es.wikipedia.org/wiki/General_Dynamics_Ajax","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Dynamics_Ajax"
