"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arenal_Sound_Festival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arenal_Sound_Festival"
"http://es.dbpedia.org/resource/Arenal_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arenal_Sound_Festival"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/2000/01/rdf-schema#label","Arenal Sound Festival"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/2000/01/rdf-schema#comment","El festival Arenal Sound es un festival de música independiente que se celebra en la playa El Arenal, en la localidad de Burriana (provincia de Castellón, España), durante la primera semana de agosto desde 2010. Se caracteriza por su gran afluencia de jóvenes y se diferencia de otros festivales por su cercanía a la playa al tener uno de sus escenarios sobre la misma arena. Se ha convertido en uno de los referentes de la temporada estival nacional."
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://xmlns.com/foaf/0.1/name","Arenal Sound Festival"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.0472
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.0694444
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://xmlns.com/foaf/0.1/familyName","Indie rock,indie pop,indietrónica,indie hip hop"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://xmlns.com/foaf/0.1/homepage","http://www.arenalsound.com"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_España"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arenal_Sound_Festival"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/ediciones",10
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/fecha",2010
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/imagen","LV046CU002211027.jpg"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/imagenPie","Concierto Arenal Sound 2013"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/nombre","Arenal Sound Festival"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_hip_hop"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indietrónica"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/sede","Burriana, Comunidad Valenciana, España"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/tiempo",2
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://es.dbpedia.org/property/web","http://www.arenalsound.com"
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://dbpedia.org/ontology/wikiPageID",6036730
"http://es.dbpedia.org/resource/Arenal_Sound_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",128982430
