"subject","predicate","object"
"http://es.dbpedia.org/resource/La_esclava_Isaura_(telenovela_de_2004)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Zé_Ramalho"
"http://es.dbpedia.org/resource/A_través_del_tiempo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Zé_Ramalho"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/2000/01/rdf-schema#label","Zé Ramalho"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://www.w3.org/2000/01/rdf-schema#comment","Zé Ramalho (José Ramalho Neto, 3 de octubre de 1949 en Brejo do Cruz, Paraíba), es un cantautor brasileño. Zé Ramalho ha colaborado con una gran variedad de artistas, incluyendo a Vanusa, Geraldo Azevedo, Andreas Kisser y Alceu Valença por nombrar algunos. Ze Ramalho es también primo de Elba Ramalho, una reconocida cantante brasileña.​ Sus géneros comprenden el pop, el rock, la música tradicional brasileña y el folk.​"
"http://es.dbpedia.org/resource/Zé_Ramalho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Brasil"
