"subject","predicate","object"
"http://dbpedia.org/resource/Robertinho_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robertinho_Silva"
"http://es.wikipedia.org/wiki/Robertinho_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robertinho_Silva"
"http://es.dbpedia.org/resource/Robertinho_Silva","http://www.w3.org/2000/01/rdf-schema#label","Robertinho Silva"
"http://es.dbpedia.org/resource/Robertinho_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Robertinho Silva (Río de Janeiro, 1º de junio de 1941) es un baterista y percusionista brasileño."
"http://es.dbpedia.org/resource/Robertinho_Silva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robertinho_Silva"
"http://es.dbpedia.org/resource/Robertinho_Silva","http://dbpedia.org/ontology/wikiPageID",7728990
"http://es.dbpedia.org/resource/Robertinho_Silva","http://dbpedia.org/ontology/wikiPageRevisionID",128908042
"http://es.dbpedia.org/resource/Robertinho_Silva","http://dbpedia.org/ontology/wikiPageLength",3061
"http://es.dbpedia.org/resource/Robertinho_Silva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robertinho_Silva?oldid=128908042&ns=0"
"http://es.dbpedia.org/resource/Robertinho_Silva","http://dbpedia.org/ontology/abstract","Robertinho Silva (Río de Janeiro, 1º de junio de 1941) es un baterista y percusionista brasileño."
