"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://www.w3.org/2000/01/rdf-schema#label","Pastor Chiribaya"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://www.w3.org/2000/01/rdf-schema#comment","El pastor Chiribaya o pastor peruano es una raza de perro precolombina del suroccidente del Perú, identificada por las 42 momias descubiertas por la antropóloga Sonia Guillén en el distrito de Ilo, departamento de Moquegua, en el distrito de Mollendo y el Valle de Tambo, en la costa sur del Perú. Se ha establecido que era un perro pastor de llamas, que no solo fue parte importante de la estructura social de los antiguos peruanos, sino que recibió un trato especial después de su muerte.​"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gckqy"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110922185146/http:/www.pastorchiribaya.org/"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_extintas"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_de_pastoreo"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Perú"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Perú"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastor_Chiribaya"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/difusión","sur del Perú"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/nombre","Pastor Chiribaya"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/orejas","dobladas"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/pelaje","amarillo a rojizo"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Canis_lupus_familiaris"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://es.dbpedia.org/property/utilización","pastoreo de llamas"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageID",2579741
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageRevisionID",122067770
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.com.pe/index.php%3Foption=com_contentant&task=view&id=119076&Itemid=0%20%285%20of%205%2915%2F08%2F2006%2004%3A16%3A20%20p.m."
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922185146/http:/www.pastorchiribaya.org/"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larepublica.com.pe/index.php%3Foption=com_contentant&task=view&id=119076&Itemid=0%20(5%20of%205)15/08/2006%2004:16:20%20p.m."
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/wikiPageLength",7977
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastor_Chiribaya?oldid=122067770&ns=0"
"http://es.dbpedia.org/resource/Pastor_Chiribaya","http://dbpedia.org/ontology/abstract","El pastor Chiribaya o pastor peruano es una raza de perro precolombina del suroccidente del Perú, identificada por las 42 momias descubiertas por la antropóloga Sonia Guillén en el distrito de Ilo, departamento de Moquegua, en el distrito de Mollendo y el Valle de Tambo, en la costa sur del Perú. Se ha establecido que era un perro pastor de llamas, que no solo fue parte importante de la estructura social de los antiguos peruanos, sino que recibió un trato especial después de su muerte.​"
"http://es.dbpedia.org/resource/Pastor_chiribaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_Chiribaya"
"http://es.dbpedia.org/resource/Pastor_de_Chiribaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pastor_Chiribaya"
"http://es.wikipedia.org/wiki/Pastor_Chiribaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastor_Chiribaya"
