"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Pekín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2000/01/rdf-schema#label","Pekín"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#prefLabel","Pekín"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_China"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Pekín","http://dbpedia.org/ontology/wikiPageID",1592654
"http://es.dbpedia.org/resource/Categoría:Pekín","http://dbpedia.org/ontology/wikiPageRevisionID",78856127
"http://es.dbpedia.org/resource/Categoría:Pekín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pekín?oldid=78856127&ns=14"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Política_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Declaración_y_Plataforma_de_Acción_de_Beijing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Cementerio_Revolucionario_de_Babaoshan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Pekín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pekín"
