"subject","predicate","object"
"http://es.dbpedia.org/resource/Epithemella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Epithemella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epithemella","http://www.w3.org/2000/01/rdf-schema#label","Epithemella"
"http://es.dbpedia.org/resource/Epithemella","http://www.w3.org/2000/01/rdf-schema#comment","Epithemella es un género de foraminífero bentónico de la subfamilia Annulocibicidinae, de la familia Cibicididae, de la superfamilia Planorbulinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Berriasiense (Cretácico inferior) hasta el Tortoniense (Mioceno medio)."
"http://es.dbpedia.org/resource/Epithemella","http://xmlns.com/foaf/0.1/name","Epithemella"
"http://es.dbpedia.org/resource/Epithemella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Epithemella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Epithemella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Epithemella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epithemella"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cibicididae"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Berriasiense"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Tortoniense"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/genus","Epithemella †"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/genusAuthority","Sliter, 1968"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/name","Epithemella"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/subdivision","Epithemella martinae †"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Annulocibicidinae"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Epithemella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Planorbulinoidea"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/wikiPageID",7301930
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/wikiPageRevisionID",120737208
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Annulocibicidinae"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cibicididae"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Planorbulinoidea"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Epithemella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Epithemella?oldid=120737208&ns=0"
"http://es.dbpedia.org/resource/Epithemella","http://dbpedia.org/ontology/abstract","Epithemella es un género de foraminífero bentónico de la subfamilia Annulocibicidinae, de la familia Cibicididae, de la superfamilia Planorbulinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Berriasiense (Cretácico inferior) hasta el Tortoniense (Mioceno medio)."
"http://es.wikipedia.org/wiki/Epithemella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Epithemella"
