"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiordo_de_Trol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Ranfjord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Folda_(Nordland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/2000/01/rdf-schema#label","Fiordos del condado de Nordland"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#prefLabel","Fiordos del condado de Nordland"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_condado_de_Nordland"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fiordos_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://dbpedia.org/ontology/wikiPageID",5379493
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://dbpedia.org/ontology/wikiPageRevisionID",59354595
"http://es.dbpedia.org/resource/Categoría:Fiordos_del_condado_de_Nordland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fiordos_del_condado_de_Nordland?oldid=59354595&ns=14"
