"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asia_Express:_La_Ruta_del_Dragón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón"
"http://es.dbpedia.org/resource/Asia_Express,_la_ruta_del_dragón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/2000/01/rdf-schema#label","Asia Express: La Ruta del Dragón"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://www.w3.org/2000/01/rdf-schema#comment","Asia Express: la ruta del dragón, es la primera temporada del reality show colombiano, Asia Express, producido y transmitido por Caracol Televisión.​Su presentador es Iván Lalinde​​ y su eslogan es La ruta del dragón. Se estrenó el día 12 de enero de 2016​ y finalizó el 14 de marzo de 2016.​ En esta primera temporada participaron 12 parejas de colombianos y recorrieron 5000 km en 4 países, estos son; Vietnam, Laos, Camboya y Tailandia.​ El ganador obtendrá 700 millones de pesos colombianos."
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Asia_Express:_La_Ruta_del_Dragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows"
