"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Comunista_del_Pueblo_Iluminado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/2000/01/rdf-schema#label","Partido Comunista del Pueblo Iluminado"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Comunista del Pueblo Iluminado (暁民共産党 Gyōmin Kyōsantō?) fue un partido político en Japón. El partido, que pidió una revolución inmediata en Japón, no es reconocido por el actual Partido Comunista de Japón como su predecesor. Sin embargo, varios exmiembros del partido participaron en la fundación del Partido Comunista de Japón en 1922.​"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1921"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1921"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Japón"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Comunista_del_Pueblo_Iluminado"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://dbpedia.org/ontology/wikiPageID",9433037
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://dbpedia.org/ontology/wikiPageRevisionID",126620564
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://dbpedia.org/ontology/wikiPageLength",4483
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Comunista_del_Pueblo_Iluminado?oldid=126620564&ns=0"
"http://es.dbpedia.org/resource/Partido_Comunista_del_Pueblo_Iluminado","http://dbpedia.org/ontology/abstract","El Partido Comunista del Pueblo Iluminado (暁民共産党 Gyōmin Kyōsantō?) fue un partido político en Japón. El partido, que pidió una revolución inmediata en Japón, no es reconocido por el actual Partido Comunista de Japón como su predecesor. Sin embargo, varios exmiembros del partido participaron en la fundación del Partido Comunista de Japón en 1922.​"
