"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://www.w3.org/2000/01/rdf-schema#label","Psicoterapia centrada en el cliente"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://www.w3.org/2000/01/rdf-schema#comment","La psicoterapia centrada en el cliente es el nombre de una psicoterapia enmarcada en la psicología humanista. ""Cliente"" pretende enfatizar un matiz semántico distinto a ""paciente"", ya que un cliente permanece con la responsabilidad y libertad sobre el proceso terapéutico como un agente activo, en contraposición de ""paciente"", como indica este término en su sentido literal (""ser paciente con el problema"").​"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0488yc"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_humanista"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermería"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psicoterapia_centrada_en_el_cliente"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageID",171063
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageRevisionID",125130974
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/amilkarv"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.slideshare.net/amilkarvs/psicoterapia-centrada-en-el-cliente-de-carl-roger"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/El_proceso_de_convertirse_en_persona.html%3Fid=4h4TZrqwm7AC&redir_esc=y"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books/about/Psicoterapia_centrada_en_el_cliente.html%3Fid=KEvpPQAACAAJ&hl=es"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.uy/books%3Fid=4h4TZrqwm7AC&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150401150149/http:/aacounselors.org.ar/adjuntos/Biblioteca%20AAC/Rogers%20Carl%20Psicoterapia%20de%20Carl%20Rogers.pdf"
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://dbpedia.org/ontology/wikiPageLength",14011
"http://es.dbpedia.org/resource/Psicoterapia_centrada_en_el_cliente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psicoterapia_centrada_en_el_cliente?oldid=125130974&ns=0"
