"subject","predicate","object"
"http://es.wikipedia.org/wiki/Love's_Not_Made_For_My_Kind","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Wings_of_Darkness","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Wings_of_Darkness","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Rose_on_the_Grave","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Rose_on_the_Grave","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/2000/01/rdf-schema#label","Love's Not Made For My Kind"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/2000/01/rdf-schema#comment","«Love's Not Made For My Kind» es el segundo sencillo lanzado por la banda finlandesa del Heavy metal y Power metal Tarot de su primer álbum Spell of Iron."
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gy36f"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://xmlns.com/foaf/0.1/name","Love's Not Made For My Kind"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1986"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Finlandia"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1986"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Love's_Not_Made_For_My_Kind"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tarot_(banda)"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Spinefarm_Records"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/lanzado",1986
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/nombre","Love's Not Made For My Kind"
"http://es.dbpedia.org/resource/Love's_Not_Made_For_My_Kind","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Wings_of_Darkness"
