"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kupreanof_(Alaska)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kupreanof_(Alaska)"
"http://dbpedia.org/resource/Kupreanof,_Alaska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kupreanof_(Alaska)"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/2000/01/rdf-schema#label","Kupreanof (Alaska)"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/2000/01/rdf-schema#comment","Kupreanof es una ciudad ubicada en el Área censal de Petersburg en el estado estadounidense de Alaska. En el Censo de 2010 tenía una población de 27 habitantes y una densidad poblacional de 1,72 personas por km².​"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qhxw"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://xmlns.com/foaf/0.1/name","Ubicación de Alaska en EE. UU."
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://xmlns.com/foaf/0.1/name","Kupreanof"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Área_censal_de_Petersburg"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Alaska"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kupreanof_(Alaska)"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/densidad",172
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Alaska"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/mapa","Map of USA AK full.svg"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/mapaLoc","Alaska"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/nombre","Kupreanof"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/nombreOficial","Kupreanof"
"http://es.dbpedia.org/resource/Kupreanof_(Alaska)","http://es.dbpedia.org/property/pieMapa","Ubicación de Alaska en EE. UU."
