"subject","predicate","object"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/2000/01/rdf-schema#label","HMS Neptune (1909)"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Neptune fue un acorazado de la Royal Navy tipo dreadnought, que debería haber sido el líder la tres buques de la , pero que tras aumentar el espesor del blindaje de los otros dos buques, pasaron a ser clasificados por sus diferencias como Colossus, mientras que el HMS Neptune, quedó como un buque único."
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gjsg"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Neptune"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_británicos_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Neptune_(1909)"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/armamento","• 12 cañones de 101 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/armamento","• 3 tubos lanzatorpedos supergidos de  457 mm 18”"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/armamento","• 10 cañones de 305 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/asignado",11
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/astillero","Portsmouth Dockyard"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/autonomía",4690000
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/blindaje","• Barbetas 229 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/blindaje","• Cinturón en línea de flotación: 256,4 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/blindaje","• Mamparos 203 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/blindaje","• Cinturón sobre línea de flotación: 203 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/blindaje","• Torretas y torre de mando 280 mm"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/botado",30
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/calado","8,23 m"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Neptune"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/desplazamiento","• 19 000 t"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/desplazamiento","• 22 000 t apc"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/destino","vendido para desguace en septiembre de 1922"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/eslora","166,42 m"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/imagen","HMS Neptune .jpg"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/iniciado",19
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/manga","25,98 m"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/nombre","HMS Neptune"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/ordenado",1908
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/potencia",24500
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/propulsión",4
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/tripulación",756
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/título","HMS Neptune"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://es.dbpedia.org/property/velocidad",21
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/wikiPageID",1901924
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/wikiPageRevisionID",123646283
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/MeanOfTransportation/length","166420.0"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/wikiPageLength",5665
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/length",166.42
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/shipBeam",25.98
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/shipDisplacement",2.2e+10
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/shipDisplacement",1.9e+10
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/shipDraft",8.23
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Neptune_(1909)?oldid=123646283&ns=0"
"http://es.dbpedia.org/resource/HMS_Neptune_(1909)","http://dbpedia.org/ontology/abstract","El HMS Neptune fue un acorazado de la Royal Navy tipo dreadnought, que debería haber sido el líder la tres buques de la , pero que tras aumentar el espesor del blindaje de los otros dos buques, pasaron a ser clasificados por sus diferencias como Colossus, mientras que el HMS Neptune, quedó como un buque único."
"http://dbpedia.org/resource/HMS_Neptune_(1909)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Neptune_(1909)"
"http://es.wikipedia.org/wiki/HMS_Neptune_(1909)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Neptune_(1909)"
"http://es.dbpedia.org/resource/Clase_Colossus_(1911)","http://es.dbpedia.org/property/claseAnterior","http://es.dbpedia.org/resource/HMS_Neptune_(1909)"
