"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michele_Somma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michele_Somma"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/2000/01/rdf-schema#label","Michele Somma"
"http://es.dbpedia.org/resource/Michele_Somma","http://www.w3.org/2000/01/rdf-schema#comment","Michele Somma nacido en (Salerno, Italia, 16 de marzo de 1995) es un futbolista italiano. Juega de defensa central y su equipo actual es el Deportivo de La Coruña."
"http://es.dbpedia.org/resource/Michele_Somma","http://xmlns.com/foaf/0.1/name","Michele Somma"
"http://es.dbpedia.org/resource/Michele_Somma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2020"
