"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sheila_Jeffreys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheila_Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/2000/01/rdf-schema#label","Sheila Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/2000/01/rdf-schema#comment","Sheila Jeffreys (nacida en 1948) es una feminista de línea separatista lesbiana, mejor conocida por su influencia en el feminismo lésbico. Es profesora asociada de Ciencia Política en la Universidad de Melbourne (Australia). Antes de trasladarse a Australia a inicios de los 90, vivió la mayor parte de su vida en el Reino Unido. Algunas de sus posturas son: 
* El movimiento por los derechos de transexuales/transgénero es un movimiento reaccionario que sirve al patriarcado y la homofobia. 
* La cultura lesbiana ha sido corrompida por la influencia negativa de los hombres homosexuales."
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv92q"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://xmlns.com/foaf/0.1/name","Sheila Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061224042055/http:/www.politics.unimelb.edu.au/aboutus/jeffreys.html"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Melbourne"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Australia"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Australia"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Australia"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_radical"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_antipornografía"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_lesbianas"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheila_Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://es.dbpedia.org/property/nacionalidad","Inglesa-australiana"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://es.dbpedia.org/property/nombre","Sheila Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://es.dbpedia.org/property/nombreDeNacimiento","Sheila Jeffreys"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageID",675053
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageRevisionID",130058237
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineopinion.com.au/view.asp%3Farticle=2162"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://aradfem.blogspot.com/2006/05/sheila-jeffreys-talk.html"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlineopinion.com.au/view.asp%3Farticle=4312"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/unpackingqueerpo00jeff"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203225529/http:/www.creatividadfeminista.org/articulos/lesb_posmodernismo.htm"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061224042055/http:/www.politics.unimelb.edu.au/aboutus/jeffreys.html"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/departments/politicsphilosophyandsociety/story/0,,1519268,00.html"
"http://es.dbpedia.org/resource/Sheila_Jeffreys","http://dbpedia.org/ontology/wikiPageLength",4667
