"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://www.w3.org/2000/01/rdf-schema#label","Ciudadela de Celestino Solar"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudadela de Celestino Solar, en Gijón, se edificó en el año 1877 por , en un lugar conocido entonces como La Garita y que hoy se corresponde con la calle de Capua nº 17. Esta ciudadela fue una de las doscientas agrupaciones de viviendas obreras de este tipo que hubo en Gijón y se ha conservado en buena parte porque estuvo habitada hasta finales del siglo XX y, en 2003, fue rehabilitada por el Ayuntamiento de Gijón. En 2018 se reabre totalmente reacondicionada, bajo la gestión del Museo del Ferrocarril de Asturias, estando incluida en la red de museos del Ayuntamiento de Gijón."
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Gijón"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Gijón"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciudadela_de_Celestino_Solar"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://dbpedia.org/ontology/wikiPageID",7381701
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://dbpedia.org/ontology/wikiPageRevisionID",128363045
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://dbpedia.org/ontology/wikiPageLength",5374
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciudadela_de_Celestino_Solar?oldid=128363045&ns=0"
"http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar","http://dbpedia.org/ontology/abstract","La Ciudadela de Celestino Solar, en Gijón, se edificó en el año 1877 por , en un lugar conocido entonces como La Garita y que hoy se corresponde con la calle de Capua nº 17. Esta ciudadela fue una de las doscientas agrupaciones de viviendas obreras de este tipo que hubo en Gijón y se ha conservado en buena parte porque estuvo habitada hasta finales del siglo XX y, en 2003, fue rehabilitada por el Ayuntamiento de Gijón. En 2018 se reabre totalmente reacondicionada, bajo la gestión del Museo del Ferrocarril de Asturias, estando incluida en la red de museos del Ayuntamiento de Gijón."
"http://es.wikipedia.org/wiki/Ciudadela_de_Celestino_Solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciudadela_de_Celestino_Solar"
