"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Uzbekistán por siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Uzbekistán por siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_siglo_y_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://dbpedia.org/ontology/wikiPageID",8418998
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",119877121
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Uzbekistán_por_siglo?oldid=119877121&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Uzbekistán_por_siglo"
