"subject","predicate","object"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/2000/01/rdf-schema#label","Yannick Mertens"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/2000/01/rdf-schema#comment","Yannick Mertens  (nacido el 25 de junio de 1987) es un tenista profesional belga, nacido en la ciudad de Anderlecht."
"http://es.dbpedia.org/resource/Yannick_Mertens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1b2q"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://xmlns.com/foaf/0.1/name","Yannick Mertens"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Bélgica"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yannick_Mertens"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/entrenador","Kris Mertens"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/imagen","Yannick Mertens 2, 2015 Wimbledon Qualifying - Diliff.jpg"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Anderlecht"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/mayorrankingdobles","No. 363"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/mayorrankingindividuales","No. 179"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/nombre","Yannick Mertens"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Yannick_Mertens","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ternat"
