"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Pedro Núñez (obispo)"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Núñez (? - San Pedro de Montes, c. 1089) fue obispo de Astorga en el siglo XI. Sucesor inmediato de San Ordoño, fue contemporáneo de las guerras habidas entre los tres reyes hermanos Alfonso VI de León, Sancho II de Castilla y García de Galicia tras la muerte de su padre Fernando I de León, de la de los tres Sanchos y de las de todos ellos contra los reinos taifas. Consta su titularidad en el episcopado por documentos fechados desde el 10 de noviembre de 1065, entre ellos la donación que Urraca de Zamora hizo a la catedral de Santiago en 1066, la cesión de la aldea de Columbrianos a la iglesia de Astorga en 1068, la consagración de la catedral de Astorga en 1069, el testamento del obispo de León  en 1073, la donación de la villa de Ataulio a la diócesis de Oviedo en 1080 o los fueros"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://xmlns.com/foaf/0.1/name","Bernardo"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Astorga"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1089"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Núñez_(obispo)"
"http://es.dbpedia.org/resource/Pedro_Núñez_(obispo)","http://es.dbpedia.org/property/período",1065
