"subject","predicate","object"
"http://es.dbpedia.org/resource/Francolín_cuellicastaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_castaneicollis"
"http://es.dbpedia.org/resource/Francolinus_castaneicollis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pternistis_castaneicollis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/2000/01/rdf-schema#label","Pternistis castaneicollis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/2000/01/rdf-schema#comment","El francolín cuellicastaño (Pternistis castaneicollis) es una especie de ave galliforme de la familia Phasianidae propia de África Oriental. Es una especie de francolín de gran porte ya que mide de 33 a 37 cm de largo y pesa entre 500 a 1200 g .​​"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv31p"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://xmlns.com/foaf/0.1/name","Francolín cuellicastaño"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pternistis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1888"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pternistis_castaneicollis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/binomial","Pternistis castaneicollis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/binomialAuthority","Salvadori, 1888"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/genus","Pternistis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/name","Francolín cuellicastaño"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/species","P. castaneicollis"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Perdicinae"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://es.dbpedia.org/property/synonyms","Francolinus castaneicollis (protonym)"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://dbpedia.org/ontology/wikiPageID",6906309
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://dbpedia.org/ontology/wikiPageRevisionID",119426169
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/47037/all"
"http://es.dbpedia.org/resource/Pternistis_castaneicollis","http://dbpedia.org/ontology/wikiPageLength",1591
