"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deus_Ex_(serie)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deus_Ex_(serie)"
"http://es.dbpedia.org/resource/Deus_Ex:_Human_Revolution","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Deus_Ex_(serie)"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/2000/01/rdf-schema#label","Deus Ex (serie)"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://www.w3.org/2000/01/rdf-schema#comment","Deus Ex es una serie de videojuegos de rol de acción y disparos en primera persona desarrollados por Ion Storm y Eidos Montréal. Los videojuegos se ambientan en el siglo XXI, centrándose en temas futuristas y del mundo del cyberpunk, así como el desarrollo de tecnología avanzada y sus efectos en el mundo. También se caracteriza por el mundo de las teorías conspirativas y los conflictos entre organizaciones secretas que desean controlar el mundo, como los Iluminati, la FEMA, Los Templarios, entre otros. Actualmente la serie ha vendido 4,5 millones de unidades en todo el mundo."
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://xmlns.com/foaf/0.1/homepage","https://www.deusex.com/"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_2"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2000"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Canadá"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_distópicos"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_disparos_en_primera_persona"
"http://es.dbpedia.org/resource/Deus_Ex_(serie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_cyberpunk"
