"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_ciclismo_contrarreloj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_estonia_de_ciclismo_contrarreloj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj"
"http://es.dbpedia.org/resource/Jaan_Kirsipuu","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Estonia de Ciclismo Contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/2000/01/rdf-schema#comment","Los Campeonatos de Estonia de Ciclismo Contrarreloj se organizan anual e ininterrumpidamente desde el año 1997 para determinar el campeón ciclista de Estonia de cada año, en la modalidad. El título se otorga al vencedor de una única carrera, en la modalidad de Contrarreloj individual. El vencedor obtiene el derecho a portar un maillot con los colores de la Bandera de Estonia hasta el campeonato del año siguiente, solamente cuando disputa pruebas Contrarreloj. El corredor más laureado es Jaan Kirsipuu, con nueve victorias."
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx11wd"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://xmlns.com/foaf/0.1/name","Campeonato de Estonia de Ciclismo Contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_nacionales_de_ciclismo_contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Estonia"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/categoría","CN"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/formato","Carrera de un día"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/imagen","MaillotEstonia.PNG"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/imagenPie","Maillot de Campeón"
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/imagenTamaño",150
"http://es.dbpedia.org/resource/Campeonato_de_Estonia_de_Ciclismo_Contrarreloj","http://es.dbpedia.org/property/másVictorias","http://es.dbpedia.org/resource/Jaan_Kirsipuu"
