"subject","predicate","object"
"http://es.dbpedia.org/resource/Dualchi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Scano_di_Montiferro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Santu_Lussurgiu","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Aidomaggiore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Macomer","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.wikipedia.org/wiki/Borore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/2000/01/rdf-schema#label","Borore"
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/2000/01/rdf-schema#comment","Borore es una localidad y comune italiana de la provincia de Nuoro, región de Cerdeña, con 2.352 habitantes. Se extiende por una área de 42 km², teniendo una densidad de población de 56 hab/km². Da frontera con Aidomaggiore (OR), Birori, Dualchi, Macomer, Norbello (OR), Santu Lussurgiu (OR) y Scano di Montiferro (OR)."
"http://es.dbpedia.org/resource/Borore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqv61"
"http://es.dbpedia.org/resource/Borore","http://xmlns.com/foaf/0.1/name","Borore"
"http://es.dbpedia.org/resource/Borore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.borore.nu.it/"
"http://es.dbpedia.org/resource/Borore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Borore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borore"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/códigoPostal",8016
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/densidad",5503
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/dirigente","Gesuino Cau"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scano_di_Montiferro"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Aidomaggiore"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Birori"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Dualchi"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macomer"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Santu_Lussurgiu"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Norbello"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/nombre","Borore"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/población",2352
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/prefijoTelefónico",785
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/páginaWeb","http://www.comune.borore.nu.it/"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/superficie",42.74
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cerdeña"
"http://es.dbpedia.org/resource/Borore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Nuoro"
