"subject","predicate","object"
"http://es.dbpedia.org/resource/Brachyotum_confertum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_ledifolium","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://dbpedia.org/resource/Brachyotum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_sertulatum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_sertulatum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum_strigosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Alifana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/2000/01/rdf-schema#label","Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/2000/01/rdf-schema#comment","Brachyotum es un género con 71 especies de plantas con flores pertenecientes a la familia Melastomataceae. Es originario de Sudamérica.​"
"http://es.dbpedia.org/resource/Brachyotum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8dc3"
"http://es.dbpedia.org/resource/Brachyotum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/genus","Brachyotum"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/genusAuthority","Triana, 1867"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/imageCaption","Brachyotum ledifolium"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brachyotum","http://es.dbpedia.org/property/subdivision","Ver texto"
