"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/2000/01/rdf-schema#label","Condado de Valga"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Valga"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Estonia"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://dbpedia.org/ontology/wikiPageID",8617897
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://dbpedia.org/ontology/wikiPageRevisionID",110012335
"http://es.dbpedia.org/resource/Categoría:Condado_de_Valga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Valga?oldid=110012335&ns=14"
"http://es.dbpedia.org/resource/Holdre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Killinge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Nüpli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Pilpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ruuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tõlliste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ala_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kalliküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kaubi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tõutsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Valtina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Vana-Otepää","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Hummuli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Meegaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Sooblase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Taagepera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Vidrike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Roobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Vilaski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Koobassaare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Lossiküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Neeruti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Plika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Pori_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Priipalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Aitsra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Käärikmäe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Liva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Päidla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Sangaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tsirguliina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Karjatnurme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Karula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Linna_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Mägiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ringiste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Risttee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kalme_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kassiratta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Laatre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Lutsu_(Valga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Hargla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kuigatsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Patküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Pikkjärve_(Valga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Keeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Koiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Miti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Nõuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Piiri_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tagula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kääriku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Lusti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Prange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Raavitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ransi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Jõgeveste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kulli_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Sarapuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Sihva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Väheru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Rulli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tiidu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kolli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Laanemetsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Taheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Uralaane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Condado_de_Valga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Municipio_de_Tõrva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Rebasemõisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Vaalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Jaanikese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Põru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Rampe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Riidaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ädu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Ilmjärve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Jeti_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kirikuküla_(Tõrva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Korijärve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Truuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Õlatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kiviküla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Pilkuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Tõrvase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Voorbahi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Iigaste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kaurutootsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Kibena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Möldre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Õruste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Muhkva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Pedajamäe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
"http://es.dbpedia.org/resource/Soontaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Valga"
