"subject","predicate","object"
"http://dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy"
"http://es.dbpedia.org/resource/República_Árabe_Libia","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy"
"http://es.dbpedia.org/resource/República_Árabe_Unida","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://www.w3.org/2000/01/rdf-schema#label","Walla Zaman Ya Selahy"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://www.w3.org/2000/01/rdf-schema#comment","Walla Zaman Ya Selahy fue el himno nacional de Egipto entre 1960 y 1979, cuando fue reemplazado por Bilady, Bilady, Bilady y el de Irak, entre 1965 y 1981, cuando fue remplazado por Ardulfurataini Watan. El autor de la letra fue obra de  y la música fue obra de Kamal Al Taweel.​"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q87f0"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Egipto"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Himnos_nacionales_desaparecidos"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walla_Zaman_Ya_Selahy"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/adoptado",1965
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/adoptado",1969
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/adoptado",1971
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/adoptado",20
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/autor","Salah Jahin"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Kamal_Al_Taweel"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/hasta",17
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/hasta",1979
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/hasta",1971
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/hasta",1972
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/lugar",20
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/transcripción","Walla Zaman Ya Selahy"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/título","والله زمان يا سلاحي‎"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://es.dbpedia.org/property/títuloEsp","Ha pasado mucho tiempo, Oh mi arma"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://dbpedia.org/ontology/wikiPageID",2794202
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://dbpedia.org/ontology/wikiPageRevisionID",130134192
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://dbpedia.org/ontology/wikiPageLength",1565
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walla_Zaman_Ya_Selahy?oldid=130134192&ns=0"
"http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy","http://dbpedia.org/ontology/abstract","Walla Zaman Ya Selahy fue el himno nacional de Egipto entre 1960 y 1979, cuando fue reemplazado por Bilady, Bilady, Bilady y el de Irak, entre 1965 y 1981, cuando fue remplazado por Ardulfurataini Watan. El autor de la letra fue obra de  y la música fue obra de Kamal Al Taweel.​"
"http://es.dbpedia.org/resource/Irak_baazista","http://es.dbpedia.org/property/himnoNacional","http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy"
"http://es.wikipedia.org/wiki/Walla_Zaman_Ya_Selahy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walla_Zaman_Ya_Selahy"
