"subject","predicate","object"
"http://es.dbpedia.org/resource/BBC_Etzella","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Esch"
"http://es.wikipedia.org/wiki/Basket_Esch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basket_Esch"
"http://es.dbpedia.org/resource/AB_Contern","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Basket_Esch"
"http://es.dbpedia.org/resource/Zeke_Upshaw","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Basket_Esch"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/2000/01/rdf-schema#label","Basket Esch"
"http://es.dbpedia.org/resource/Basket_Esch","http://www.w3.org/2000/01/rdf-schema#comment","El Basket Esch es un equipo de baloncesto luxemburgués con sede en la ciudad de Esch-sur-Alzette, que compite en la Total League, la máxima competición de su país. Disputa sus partidos en la Hall Omnisport Esch-sur-Alzette."
"http://es.dbpedia.org/resource/Basket_Esch","http://xmlns.com/foaf/0.1/name","Basket Esch"
"http://es.dbpedia.org/resource/Basket_Esch","http://xmlns.com/foaf/0.1/homepage","http://www.basketesch.lu/"
"http://es.dbpedia.org/resource/Basket_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1959"
"http://es.dbpedia.org/resource/Basket_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Luxemburgo"
"http://es.dbpedia.org/resource/Basket_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1959"
"http://es.dbpedia.org/resource/Basket_Esch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Esch-sur-Alzette"
"http://es.dbpedia.org/resource/Basket_Esch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basket_Esch"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/accessdate",2017-09-03
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/color","#0000CD"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/entrenador","Vincent Gevrey"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Steve"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Julien"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Marko"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Clancy"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Alexandre"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Ben"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Štefan"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Eric"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Joe"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Denilson"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Jordan"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Pit"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/first","Luis"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BG_Karlsruhe"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BBC_Résidence"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BK_Iskra_Svit"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/AS_Cherbourg_Basket"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BBC_Bascharage"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BBC_Sparta"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/BC_Musel_Pikes"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/ft",6
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/ft",5
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/fundación",1959
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/headCoach","*"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",75
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",45
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",5
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",7
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",0
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",1
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",2
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",8
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/in",10
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Svitek"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Hicks"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Lessel"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Kuhlmann"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Kesseler"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","De Brito"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Ramos"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Rodenbourg"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Latinović"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Biever"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Kovac"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/last","Rugg"
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/lbs",194
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/lbs",212
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/lbs",209
"http://es.dbpedia.org/resource/Basket_Esch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Division_Nationale_1"
