"subject","predicate","object"
"http://dbpedia.org/resource/Chattancourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chattancourt"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/2000/01/rdf-schema#label","Chattancourt"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/2000/01/rdf-schema#comment","Chattancourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse."
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdq3t"
"http://es.dbpedia.org/resource/Chattancourt","http://xmlns.com/foaf/0.1/name","Chattancourt"
"http://es.dbpedia.org/resource/Chattancourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Chattancourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chattancourt"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/dirigentesNombres","Vincent Gérard"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/elevaciónAlta",283
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/elevaciónBaja",185
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/nombre","Chattancourt"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/población",180
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superficie",1036
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Charny-sur-Meuse"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Charny-sur-Meuse"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chattancourt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/wikiPageID",2512795
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/wikiPageRevisionID",120268006
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312141739/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=55106&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/populationTotal",180
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/postalCode","55100"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chattancourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chattancourt?oldid=120268006&ns=0"
"http://es.dbpedia.org/resource/Chattancourt","http://dbpedia.org/ontology/abstract","Chattancourt  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Charny-sur-Meuse."
"http://es.wikipedia.org/wiki/Chattancourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chattancourt"
