"subject","predicate","object"
"http://dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivaylo_Chochev"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/2000/01/rdf-schema#label","Ivaylo Chochev"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://www.w3.org/2000/01/rdf-schema#comment","Ivaylo Chochev (Pleven, 18 de febrero de 1993) es un futbolista búlgaro que juega de centrocampista en el Delfino Pescara 1936 de la Serie B de Italia y en la selección de fútbol de Bulgaria.​"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://xmlns.com/foaf/0.1/name","Ivaylo Chochev"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_CSKA_Sofia"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Delfino_Pescara_1936"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pleven"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Bulgaria_en_los_años_2010"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivaylo_Chochev"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/altura",1.88
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_CSKA_1948_Sofia"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/PFC_Chavdar_Etropole"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/golesClubes",35
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/golesInternacional",3
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pleven"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/nombre","Ivaylo Chochev"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/númeroSelección",18
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://es.dbpedia.org/property/vecesInternacional",18
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pleven"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/wikiPageID",7692073
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/wikiPageRevisionID",128636624
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/wikiPageLength",3648
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_Liga_de_Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Ivaylo_Chochev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_CSKA_1948_Sofia"
