"subject","predicate","object"
"http://es.wikipedia.org/wiki/Le_Givre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Givre"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/2000/01/rdf-schema#label","Le Givre"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/2000/01/rdf-schema#comment","Le Givre  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Moutiers-les-Mauxfaits."
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qltmk"
"http://es.dbpedia.org/resource/Le_Givre","http://xmlns.com/foaf/0.1/name","Le Givre"
"http://es.dbpedia.org/resource/Le_Givre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vendée"
"http://es.dbpedia.org/resource/Le_Givre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Givre"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/códigoPostal",85540
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/dirigentesNombres","René Bourcier"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/elevaciónAlta",72
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/elevaciónBaja",2
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/nombre","Le Givre"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/población",273
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superficie",1242
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moutiers-les-Mauxfaits"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vandea"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_moutierrois"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Les_Sables-d'Olonne"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/wikiPageID",2850270
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/wikiPageRevisionID",120403444
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109031659/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=85101-COM"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/populationTotal",273
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/postalCode","85540"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Le_Givre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Givre?oldid=120403444&ns=0"
"http://es.dbpedia.org/resource/Le_Givre","http://dbpedia.org/ontology/abstract","Le Givre  es una población y comuna francesa, en la región de Países del Loira, departamento de Vendée, en el distrito de Les Sables-d'Olonne y cantón de Moutiers-les-Mauxfaits."
"http://dbpedia.org/resource/Le_Givre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Givre"
