"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Races","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.wikipedia.org/wiki/Red_Bull_Air_Race_World_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","Red Bull Air Race World Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","La Red Bull Air Race World Series (abreviada RBAR) es un campeonato de aeronáutica que combina la competición de velocidad con la acrobática entre aviones deportivos.​ Fue concebido en el año 2003 por la empresa Red Bull, y se desarrolla mediante nueve pruebas en nueve ciudades diferentes: Río de Janeiro (Brasil), Abu Dabi (Emiratos Árabes Unidos), San Diego (Estados Unidos), Ontario (Canadá), Oporto (Portugal), Budapest (Hungría) y Barcelona (España)."
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5cm9"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageID",3113586
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",127412201
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://airrace.redbull.com/es/node/85"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://airrace.redbull.com/es/pilot/kenny-chiang"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://airrace.redbull.com/es/pilot/luke-czepiela"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://airrace.redbull.com/ru/node/45"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redbullairrace.com"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","https://airrace.redbull.com/en/pilot/claudius-spiegel"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/wikiPageLength",21860
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Bull_Air_Race_World_Championship?oldid=127412201&ns=0"
"http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://dbpedia.org/ontology/abstract","La Red Bull Air Race World Series (abreviada RBAR) es un campeonato de aeronáutica que combina la competición de velocidad con la acrobática entre aviones deportivos.​ Fue concebido en el año 2003 por la empresa Red Bull, y se desarrolla mediante nueve pruebas en nueve ciudades diferentes: Río de Janeiro (Brasil), Abu Dabi (Emiratos Árabes Unidos), San Diego (Estados Unidos), Ontario (Canadá), Oporto (Portugal), Budapest (Hungría) y Barcelona (España)."
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_Red_Bull_Air_Race_de_2018","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://es.dbpedia.org/resource/Campeonato_del_Mundo_de_Red_Bull_Air_Race_de_2017","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
"http://dbpedia.org/resource/Red_Bull_Air_Race_World_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Bull_Air_Race_World_Championship"
