"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guilielmus_Xylander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guilielmus_Xylander"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://www.w3.org/2000/01/rdf-schema#label","Guilielmus Xylander"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://www.w3.org/2000/01/rdf-schema#comment","Guilielmus Xylander (traducción al latín de su nombre, Wilhelm Holtzman, literalmente «Guillermo el hombre de madera») (26 de diciembre de 1532 - 10 de febrero de 1576) fue un filólogo clásico alemán. Nacido en Augsburgo, estudió en Tubinga, y en 1558, en un momento en que pasaba apuros económicos (debido, según algunos, a sus hábitos inmoderados) fue elegido para suceder a Micyllus en el departamento de Griego de la Universidad de Heidelberg. En 1562, cambió su plaza por una cátedra de lógica (publicus organi Aristotelii interpres)."
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t2nk"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Tubinga"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Heidelberg"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Humboldt_de_Berlín"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guilielmus_Xylander"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://dbpedia.org/ontology/wikiPageID",2640601
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://dbpedia.org/ontology/wikiPageRevisionID",127122766
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-mannheim.de/mateo/desbillons/aport/seite211.html"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://dbpedia.org/ontology/wikiPageLength",2543
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guilielmus_Xylander?oldid=127122766&ns=0"
"http://es.dbpedia.org/resource/Guilielmus_Xylander","http://dbpedia.org/ontology/abstract","Guilielmus Xylander (traducción al latín de su nombre, Wilhelm Holtzman, literalmente «Guillermo el hombre de madera») (26 de diciembre de 1532 - 10 de febrero de 1576) fue un filólogo clásico alemán. Nacido en Augsburgo, estudió en Tubinga, y en 1558, en un momento en que pasaba apuros económicos (debido, según algunos, a sus hábitos inmoderados) fue elegido para suceder a Micyllus en el departamento de Griego de la Universidad de Heidelberg. En 1562, cambió su plaza por una cátedra de lógica (publicus organi Aristotelii interpres). Xylander escribió varias obras importantes, entre ellas traducciones al latín de Dión Casio (1558), Plutarco (1560-70) y Estrabón (1571). También editó el léxico geográfico de Esteban de Bizancio (1568); el libro de viajes de Pausanias (completado tras la muerte de Xylander por F. Sylburg, 1583); las Meditaciones de Marco Aurelio (editio princeps en 1558, a partir de un manuscrito de Heidelberg, hoy perdido; segunda edición en 1568, con la adición del mitógrafo Antonino Liberal y los paradoxógrafos Flegón de Tralles, Apolonio y Antígono de Caristo); y la crónica de Jorge Cedreno (1566). Tradujo al alemán los seis primeros libros de Euclides, en edición anotada y la Aritmética de Diofanto. Tradujo también al latín una obra matemática de Miguel Psello, el De quattuor mathematicis scientiis."
"http://dbpedia.org/resource/Wilhelm_Xylander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guilielmus_Xylander"
