"subject","predicate","object"
"http://es.dbpedia.org/resource/Recopa_de_Europa_de_Balonmano_2010-11","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Estación_de_Aeropuerto_Charles-de-Gaulle_1","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Estación_de_Aeropuerto_Charles-de-Gaulle_1","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/XL_Airways_France","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/XL_Airways_France","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Universidad_de_París_VIII","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Christophe_Riblon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tremblay-en-France"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/2000/01/rdf-schema#label","Tremblay-en-France"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/2000/01/rdf-schema#comment","Tremblay-en-France  es una localidad y comuna de Francia, en la región de Isla de Francia, departamento de Sena-San Denis, en el distrito de Le Raincy. La comuna conforma por sí sola el cantón homónimo.​ La sede social del Air France es en Roissypôle, Aeropuerto de París-Charles de Gaulle, Tremblay-en-France.​​​​​"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08w1sr"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://xmlns.com/foaf/0.1/name","Tremblay-en-France"
"http://es.dbpedia.org/resource/Tremblay-en-France","http://xmlns.com/foaf/0.1/homepage","http://www.tremblay-en-france.fr/"
