"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Bello","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://dbpedia.org/resource/Cervical_vertebrae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Músculos_escalenos","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Lámina_vertebral","http://es.dbpedia.org/property/pie","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vertebra_cervical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vertebrae_cervicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vertebras_cervicales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vértebra_cervical","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://www.w3.org/2000/01/rdf-schema#label","Vértebras cervicales"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://www.w3.org/2000/01/rdf-schema#comment","Las vértebras cervicales son las que se sitúan en el cuello permitiendo su movilidad, entre el cráneo con el cual soporta su peso y las vértebras torácicas. En humanos se disponen en número de siete, ​y se denominan C1 (atlas), C2 (axis), C3, C4, C5, C6 y C7 (vértebra prominente).​ Durante la flexión lo hacen en 40°, mientras que en extensión 75°. Poseen forámenes transversos, lugar donde pasa la  y arteria vertebral. Las dos primeras vértebras cervicales tienen una morfología especial, por lo tanto se denominan atípicas y sus nombres son respectivamente atlas y axis."
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l494"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_cabeza_y_del_cuello"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_de_la_columna"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vértebras_cervicales"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/ancho",212
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/ancho",190
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/ancho",230
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/foto","Vertebral lines.png"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/foto","X-ray of vertebral lines.jpg"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/imagen","Gray84.png"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/imagen","Cervical vertebrae lateral2.png"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/nombre","Vértebras cervicales"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/pie","Vértebras cervicales en los humanos"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/pie","Una vértebra cervical"
"http://es.dbpedia.org/resource/Vértebras_cervicales","http://es.dbpedia.org/property/posiciónTabla","right"
