"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Agustin_del_Valle_Fértil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.wikipedia.org/wiki/Villa_San_Agustín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_del_Valle_Fértil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_de_Valle_Fertil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustín_del_Valle_Fertil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustin_de_Valle_Fértil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/San_Agustin_de_Valle_Fertil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_San_Agustín"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_San_Agustín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
