"subject","predicate","object"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/2000/01/rdf-schema#label","Mujercitas Terror"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://www.w3.org/2000/01/rdf-schema#comment","Mujercitas terror es una banda de indie rock, punk y noise rock, surgida en Buenos Aires, Argentina en el año 2001.​​"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://xmlns.com/foaf/0.1/name","Mujercitas Terror"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_noise_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Power_tríos"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rockabilly"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_garage_rock_de_Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mujercitas_Terror"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rockabilly"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/facebook","www.facebook.com/MUJERCITAS-TERROR-51404040976/"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/imagen","Mujercitas Terror 09.jpg"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/miembros","Daniela Zahra"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/miembros","Marcelo Moreyra"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/miembros","Federico Losa"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/nombre","Mujercitas Terror"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/origen","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/otrosMiembros","Carmen , Walter , Johnny"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/relacionados","Omar Chabán, Envidia, Mueran Humanos"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/subtítulo","(Mujercitas Terror en 2009.)"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/tiempo",2001
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/twitter","twitter.com/mujercitaterror"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://es.dbpedia.org/property/url","www.mujercitasterror.com.ar"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/wikiPageID",6383361
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",124914496
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mujercitasterror.com.ar/"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/wikiPageExternalLink","https://mujercitasterror.bandcamp.com/"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/wikiPageLength",3688
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/activeYearsStartYear","2001"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Mujercitas_Terror","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
