"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_sunampe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Sunampe es uno de los once distritos peruanos que forman la provincia de Chincha en el departamento de Ica, bajo la administración del Gobierno regional de Ica. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Ica.​"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043jn64"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://xmlns.com/foaf/0.1/name","Distrito de Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120307150716/http:/www.munisunampe.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Chincha"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/dirigentesNombres","José Miguel Matías Rojas"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Municipalidades_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/elevaciónMedia",64
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/fundación","Creación"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/fundación","Ley 10098 del"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/mapa",200
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/nombreCompleto","Distrito de Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Ubigeo"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/páginaWeb","www.munisunampe.gob.pe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/superficie",1676
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageID",111882
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageRevisionID",129135527
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307150716/http:/www.munisunampe.gob.pe/"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125144815/http:/proyectos.inei.gob.pe/mapas/bid/"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sunampe.com/"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sunampe"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_del_Perú"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Sunampe?oldid=129135527&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Sunampe","http://dbpedia.org/ontology/abstract","El distrito de Sunampe es uno de los once distritos peruanos que forman la provincia de Chincha en el departamento de Ica, bajo la administración del Gobierno regional de Ica. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Ica.​"
"http://es.wikipedia.org/wiki/Distrito_de_Sunampe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Sunampe"
"http://dbpedia.org/resource/Sunampe_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sunampe"
