"subject","predicate","object"
"http://es.wikipedia.org/wiki/Banksia_serrata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banksia_serrata"
"http://es.dbpedia.org/resource/Banksia_conchifera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banksia_serrata"
"http://es.dbpedia.org/resource/Banksia_mitis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banksia_serrata"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/2000/01/rdf-schema#label","Banksia serrata"
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/2000/01/rdf-schema#comment","Banksia serrata, comúnmente conocida como ""old man banksia"" (banksia del hombre viejo), ""saw banksia"" (banksia serrada), ""saw-tooth banksia"" (banksia serrada) y ""red honeysuckle"" (madreselva roja), es una de las especies de Banksia más conocidas de la costa este de Australia."
"http://es.dbpedia.org/resource/Banksia_serrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzcmc"
"http://es.dbpedia.org/resource/Banksia_serrata","http://xmlns.com/foaf/0.1/name","Banksia serrada"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Australia"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.f."
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_ornamentales"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_clima_templado_marítimo"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1782"
"http://es.dbpedia.org/resource/Banksia_serrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banksia"
"http://es.dbpedia.org/resource/Banksia_serrata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banksia_serrata"
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/apellido","George, Alex S."
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/apellidos","George"
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/autor","Boland, D. J. et al."
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/autor","Liber C"
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Banksia_serrata","http://es.dbpedia.org/property/binomial","Banksia serrata"
