"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://dbpedia.org/ontology/wikiPageID",2886436
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",75996564
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_Madrid?oldid=75996564&ns=14"
"http://es.dbpedia.org/resource/Hotel_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_InterContinental_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Reina_Victoria_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Edificio_Carrión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Wellington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Tepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Posada_del_Peine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Palacio_Oriol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Palace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Ritz_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Torre_PwC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Atlántico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Villa_de_la_Reina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_de_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Hotel_Puerta_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
"http://es.dbpedia.org/resource/Edificio_La_Unión_y_el_Fénix_Español_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Madrid"
