"subject","predicate","object"
"http://es.dbpedia.org/resource/Akhisar_Belediyespor","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Avdija_Vršajević"
"http://es.wikipedia.org/wiki/Avdija_Vršajević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avdija_Vršajević"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/2000/01/rdf-schema#label","Avdija Vršajević"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/2000/01/rdf-schema#comment","Avdija Vršajević (n. Doboj, 6 de marzo de 1986) es un futbolista bosnio que juega en la demarcación de defensa para el Akhisar Belediyespor de la TFF Primera División."
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_l06"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://xmlns.com/foaf/0.1/name","Avdija Vršajević"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Kladno"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_Sparta_Praga_en_los_años_2000"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Doboj"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Čelik_Zenica"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FK_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosniocroatas"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Tatran_Prešov"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hrvatski_Nogometni_Klub_Hajduk_Split"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Osmanlıspor_FK"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Akhisar_Belediyespor"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_TOŠK"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avdija_Vršajević"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/club","Akhisar Belediyespor"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/debutInternacional",7
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_TOŠK"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/golesClubes",18
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/golesInternacional",2
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/imagen","KRA-AK .jpg"
"http://es.dbpedia.org/resource/Avdija_Vršajević","http://es.dbpedia.org/property/inicio",2003
