"subject","predicate","object"
"http://es.dbpedia.org/resource/Teledetección","http://www.w3.org/2000/01/rdf-schema#label","Teledetección"
"http://es.dbpedia.org/resource/Teledetección","http://www.w3.org/2000/01/rdf-schema#comment","La teledetección o detección remota es la adquisición de información a pequeña o gran escala de un objeto o fenómeno, ya sea usando instrumentos de grabación o instrumentos de escaneo en tiempo real inalámbricos o que no están en contacto directo con el objeto (como por ejemplo aviones, satélites, astronave, boyas o barcos). En la práctica, la teledetección consiste en recoger información a través de diferentes dispositivos de un objeto concreto o un área. Por ejemplo, la observación terrestre o los satélites meteorológicos, las boyas oceánicas y atmosféricas, las imágenes por resonancia magnética (MRI en inglés), la tomografía por emisión de positrones (PET en inglés), los rayos-X y las sondas espaciales son todos ejemplos de teledetección. Actualmente, el término se refiere de manera gen"
"http://es.dbpedia.org/resource/Teledetección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01196mtl"
"http://es.dbpedia.org/resource/Teledetección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teledetección"
"http://es.dbpedia.org/resource/Teledetección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percepción_remota"
"http://es.dbpedia.org/resource/Teledetección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teledetección"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Lillesand"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Mallorquí"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Lasaponara"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Jensen"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/apellido","Richards"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/autor","Navarrete, D."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/autor","Duque, S."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/autor","Lentile, Leigh B.; Holden, Zachary A.; Smith, Alistair M. S.; Falkowski, Michael J.; Hudak, Andrew T.; Morgan, Penelope; Lewis, Sarah A.; Gessler, Paul E.; Benson, Nate C."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/autor","Blanco, P."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/coautores","and X. Jia"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/coautores","R.W. Kiefer, and J.W. Chipman"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/coautores","http://es.dbpedia.org/resource/Nicola_Masini"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/edición",5
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/edición","segunda"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","IGARSS 2006"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","Wiley"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","International Journal of Wildland Fire"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","Springer"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/editorial","The Guilford Press"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","T.M."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","J.R."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","Rosa"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","J.B."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","Jordi J."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/nombre","J.A."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/páginas",319
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Introduction to remote sensing"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Remote sensing digital image analysis: an introduction"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Remote sensing and image interpretation"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Advances on DInSAR with ERS and ENVISAT Data using the Coherent Pixels Technique ."
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Remote sensing of the environment: an Earth resource perspective"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Satellite Remote Sensing - A new tool for Archaeology. Remote Sensing and Digital Image Processing Series, Volume 16, 364 pp., ISBN 978-90-481-8801-7"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Remote sensing techniques to assess active fire characteristics and post-fire effects"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/título","Digital Image Processing: a Remote Sensing Perspective"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/url","http://www.treesearch.fs.fed.us/pubs/24613"
"http://es.dbpedia.org/resource/Teledetección","http://es.dbpedia.org/property/volumen",3
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageID",77701
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageRevisionID",130534889
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116213729/http:/www.remotesensing.org/"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treesearch.fs.fed.us/pubs/24613"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaEO/index.html"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301064148/http:/www.usgs.gov/pubprod/aerialsatellite.html"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","https://blog.conapa.es/guia-como-aplicar-la-teledeteccion-en-la-agricultura"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171202154308/http:/www.stereoview.foru.de/"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teledetection.fr"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canal.ird.fr/canal.php%3Furl=/sommaires/thema9.htm"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmiradorespagnol.free.fr/sat/"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://concurso.cnice.mec.es/cnice2006/material121/"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","http://tetis.teledetection.fr"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214191602/http:/postel.mediasfrance.org/fr/"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/wikiPageLength",28049
"http://es.dbpedia.org/resource/Teledetección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teledetección?oldid=130534889&ns=0"
"http://es.dbpedia.org/resource/Teledetección","http://dbpedia.org/ontology/abstract","La teledetección o detección remota es la adquisición de información a pequeña o gran escala de un objeto o fenómeno, ya sea usando instrumentos de grabación o instrumentos de escaneo en tiempo real inalámbricos o que no están en contacto directo con el objeto (como por ejemplo aviones, satélites, astronave, boyas o barcos). En la práctica, la teledetección consiste en recoger información a través de diferentes dispositivos de un objeto concreto o un área. Por ejemplo, la observación terrestre o los satélites meteorológicos, las boyas oceánicas y atmosféricas, las imágenes por resonancia magnética (MRI en inglés), la tomografía por emisión de positrones (PET en inglés), los rayos-X y las sondas espaciales son todos ejemplos de teledetección. Actualmente, el término se refiere de manera general al uso de tecnologías de sensores para adquisición de imágenes, incluyendo: instrumentos a bordo de satélites o aerotransportados, usos en electrofisiología, y difiere en otros campos relacionados con imágenes como por ejemplo en imagen médica. Hay dos clases de teledetección principalmente: teledetección pasiva y teledetección activa: 
* Los teledetectores pasivos detectan radiación natural emitida o reflejada por el objeto o área circundante que está siendo observada. La luz solar reflejada es uno de los tipos de radiación más comunes medidos por esta clase de teledetección. Algunos ejemplos pueden ser la fotografía, los infrarrojos, los sensores CCD (charge-coupled devices, “dispositivo de cargas eléctricas interconectadas”) y los radiómetros. 
* Los teledetectores activos por otra parte emiten energía para poder escanear objetos y áreas con lo que el teledetector mide la radiación reflejada del objetivo. Un radar es un ejemplo de teledetector activo, el cual mide el tiempo que tarda una emisión en ir y volver de un punto, estableciendo así la localización, altura, velocidad y dirección de un objeto determinado. La teledetección hace posible recoger información de áreas peligrosas o inaccesibles. Algunas aplicaciones pueden ser monitorizar una deforestación en áreas como la cuenca del Amazonas, el efecto del cambio climático en los glaciares y en el Ártico y en el Antártico, y el sondeo en profundidad de las fallas oceánicas y las costas. El colectivo militar, durante la Guerra Fría, hizo uso de esta técnica para recoger información sobre fronteras potencialmente peligrosas. La teledetección remota también reemplaza la lenta y costosa recogida de información sobre el terreno, asegurando además que en el proceso las zonas u objetos analizados no se vean alterados. Las plataformas orbitales pueden transmitir información de diversas franjas del espectro electromagnético que en colaboración con sensores aéreos o terrestres y un análisis en conjunto, provee a los investigadores con suficiente información para monitorizar la evolución de fenómenos naturales tales como El Niño. Otros usos engloban áreas como las ciencias de la Tierra, en concreto la gestión de recursos naturales, campos de agricultura en términos de uso y conservación, y seguridad nacional.​"
"http://es.dbpedia.org/resource/Deteccion_remota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Detección_remota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Percepcion_remota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Percepción_remota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Teledeteccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/IKONOS","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/José_Antonio_Sobrino","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Embraer_145_AEW&C","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/Programa_de_Satélites_de_Recursos_Terrestres_China-Brasil","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/FASat-Alfa","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Teledetección"
"http://es.wikipedia.org/wiki/Teledetección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teledetección"
"http://dbpedia.org/resource/Remote_sensing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teledetección"
"http://es.dbpedia.org/resource/KhalifaSat","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Teledetección"
