"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejido_Pucuato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucuato"
"http://es.wikipedia.org/wiki/Pucuato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/2000/01/rdf-schema#label","Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/2000/01/rdf-schema#comment","Pucuato es una población del municipio de Hidalgo, en el estado mexicano de Michoacán, sobre la carretera 15a Mich Pucuato-San Antonio Villalongin."
"http://es.dbpedia.org/resource/Pucuato","http://xmlns.com/foaf/0.1/name","Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Pucuato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/códigoPostal",61100
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/elevaciónMedia",2511
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/gentilicio","pucuateña /o"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/nombre","Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/nombreOficial","Pucuato"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/población",674
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/prefijoTelefónico",786
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/páginaWeb","www.hidalgomich.com"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Hidalgo_(Michoacán)"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pucuato","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/wikiPageID",4124633
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/wikiPageRevisionID",120447537
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/wikiPageLength",2430
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/areaCode","786"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/demonym","pucuateña /o"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/populationTotal",674
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/postalCode","61100"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-6"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Pucuato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pucuato?oldid=120447537&ns=0"
"http://es.dbpedia.org/resource/Pucuato","http://dbpedia.org/ontology/abstract","Pucuato es una población del municipio de Hidalgo, en el estado mexicano de Michoacán, sobre la carretera 15a Mich Pucuato-San Antonio Villalongin."
