"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sorcerer_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)"
"http://es.dbpedia.org/resource/Sorcerer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Sorcerer (banda sonora)"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Sorcerer es la banda sonora de la película de 1977 del mismo nombre compuesta por el grupo alemán de música electrónica Tangerine Dream.​ Publicada por MCA Records​ destaca por ser la primera incursión del grupo en el contexto cinematográfico.​"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hxj0h"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tangerine_Dream"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1977"
"http://es.dbpedia.org/resource/Sorcerer_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
