"subject","predicate","object"
"http://es.dbpedia.org/resource/Vincent_Candela","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Celso_Posio","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Guido_Onor","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Lega_Pro_Seconda_Divisione","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Luigi_Cevenini","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Football_Club_Mesina_Peloro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Zdeněk_Zeman","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/Associazioni_Calcio_Rinascita_Messina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/A.C.R._Messina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
"http://es.dbpedia.org/resource/ACR_Messina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazioni_Calcio_Riunite_Messina"
