"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Sabzak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_de_Sabzak"
"http://es.wikipedia.org/wiki/Combate_de_Sabzak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_de_Sabzak"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/2000/01/rdf-schema#label","Combate de Sabzak"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://www.w3.org/2000/01/rdf-schema#comment","El combate de Sabzak fue un episodio de la guerra de Afganistán acontecido entre los días 3 y 4 de septiembre de 2009 en el paso de Sabzak, en la provincia afgana de Bādgīs, entre las fuerzas talibanes y milicias tayikas, por un lado, y el contingente español adscrito a las fuerzas de la OTAN en Afganistán, por otro."
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Bādgīs"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganistán_en_2009"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Guerra_de_Afganistán_(2001-2020)"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_2009"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2009"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_de_Sabzak"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://es.dbpedia.org/property/apellido","Ayestaran"
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://es.dbpedia.org/property/bajas",13
"http://es.dbpedia.org/resource/Combate_de_Sabzak","http://es.dbpedia.org/property/bajas",2
