"subject","predicate","object"
"http://es.wikipedia.org/wiki/Las_obras_escogidas_de_T.S._Spivet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/2000/01/rdf-schema#label","Las obras escogidas de T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/2000/01/rdf-schema#comment","Las obras escogidas de T.S. Spivet (título original en inglés: The Selected Works of T.S. Spivet) es la primera novela del estadounidense , publicada por primera vez en el 2009. Narra el viaje de Tecumseh Sparrow Spivet, un cartógrafo de 12 años, del rancho de su familia en Montana hasta el Instituto Smithsoniano en Washington D. C.. Un aspecto a resaltar del libro son las ilustraciones, mapas y gráficos que hay en los márgenes a lo largo del libro."
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1rrh"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://xmlns.com/foaf/0.1/name","The Selected Works of T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://xmlns.com/foaf/0.1/name","Las obras escogidas de T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://xmlns.com/foaf/0.1/homepage","http://tsspivet.com/"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2009"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_obras_escogidas_de_T.S._Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Reif_Larsen"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/añoOriginal",2009
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/añoTraducción",2010
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/ciudadTraducción","Barcelona"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/editorialTraducción","http://es.dbpedia.org/resource/Seix_Barral"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/isbnTraducción",978
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/nombre","Las obras escogidas de T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/númeroDePáginasOriginal",352
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/númeroDePáginasTraducción",380
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/paísOriginal","EE.UU."
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/paísTraducción","España"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Novela_de_aventuras"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/títuloOrig","The Selected Works of T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/títuloTraducción","Las obras escogidas de T.S. Spivet"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://es.dbpedia.org/property/editorialOriginal","Penguin Press"
"http://es.dbpedia.org/resource/Las_obras_escogidas_de_T.S._Spivet","http://dbpedia.org/ontology/wikiPageID",6252740
