"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mantenimiento_del_ángel_(El_Ala_Oeste)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/El_mantenimiento_del_ángel_(El_Ala_Oeste)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/Born_This_Way_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/Born_This_Way_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/Prometheus_(Stargate_SG-1)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/Prometheus_(Stargate_SG-1)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/George_Wyner"
"http://es.wikipedia.org/wiki/George_Wyner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Wyner"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/2000/01/rdf-schema#label","George Wyner"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/2000/01/rdf-schema#comment","George Wyner (Boston, Estados Unidos, 20 de octubre de 1945) es un actor estadounidense. Se graduó en la Universidad de Siracusa.​"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k6m87"
"http://es.dbpedia.org/resource/George_Wyner","http://xmlns.com/foaf/0.1/name","George Wyner"
"http://es.dbpedia.org/resource/George_Wyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/George_Wyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bostonianos"
"http://es.dbpedia.org/resource/George_Wyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Wyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/George_Wyner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Massachusetts"
"http://es.dbpedia.org/resource/George_Wyner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Wyner"
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/añosactivo",1971
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/imdb",943927
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/lugarDeNacimiento","Boston, Massachusetts"
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/nombre","George Wyner"
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/George_Wyner","http://es.dbpedia.org/property/tamañoDeImagen",175
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/wikiPageID",4612134
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/wikiPageRevisionID",113610486
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/wikiPageLength",2209
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actuación"
"http://es.dbpedia.org/resource/George_Wyner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Wyner?oldid=113610486&ns=0"
"http://es.dbpedia.org/resource/George_Wyner","http://dbpedia.org/ontology/abstract","George Wyner (Boston, Estados Unidos, 20 de octubre de 1945) es un actor estadounidense. Se graduó en la Universidad de Siracusa.​"
"http://dbpedia.org/resource/George_Wyner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Wyner"
