"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/2000/01/rdf-schema#label","Lago Arpi"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/2000/01/rdf-schema#comment","El lago Arpi (en armenio, Արփի լիճ) es el segundo lago de Armenia, después del Sevan, situado a 2.023 m s.n.m. en la provincia de Shirak, junto a la frontera entre Turquía y Georgia. Se nutre del agua del deshielo y de cuatro afluentes y a su vez, es la fuente del río Akhurian. Entre 1946 y 1950 se construyó un dique en la desembocadura del río Akhurian para regular las aguas del lago, así como para regadíos y producción de energía hidroeléctrica, generando grandes fluctuaciones en el nivel del agua de hasta 2 metros.​"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cljh"
"http://es.dbpedia.org/resource/Lago_Arpi","http://xmlns.com/foaf/0.1/name","Lago Arpi"
"http://es.dbpedia.org/resource/Lago_Arpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_altitud_de_Asia"
"http://es.dbpedia.org/resource/Lago_Arpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Armenia"
"http://es.dbpedia.org/resource/Lago_Arpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_la_cuenca_del_Kurá"
"http://es.dbpedia.org/resource/Lago_Arpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Armenia"
"http://es.dbpedia.org/resource/Lago_Arpi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Arpi"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/altitud",2025
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/continente","Asia Occidental"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Kurá"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Shirak"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/imagen","Արփի լիճ.jpg"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/mapaLoc","Armenia"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/nombreOriginal","Lago Arpi"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/pieDeImagen","Vista del lago"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/profundidadMedia","8 m"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/superficie","22.0"
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Arpi","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Ajurián"
"http://es.dbpedia.org/resource/Lago_Arpi","http://dbpedia.org/ontology/wikiPageID",3824178
"http://es.dbpedia.org/resource/Lago_Arpi","http://dbpedia.org/ontology/wikiPageRevisionID",119638958
"http://es.dbpedia.org/resource/Lago_Arpi","http://dbpedia.org/ontology/wikiPageLength",2162
"http://es.dbpedia.org/resource/Lago_Arpi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Lago_Arpi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Arpi?oldid=119638958&ns=0"
"http://es.dbpedia.org/resource/Lago_Arpi","http://dbpedia.org/ontology/abstract","El lago Arpi (en armenio, Արփի լիճ) es el segundo lago de Armenia, después del Sevan, situado a 2.023 m s.n.m. en la provincia de Shirak, junto a la frontera entre Turquía y Georgia. Se nutre del agua del deshielo y de cuatro afluentes y a su vez, es la fuente del río Akhurian. Entre 1946 y 1950 se construyó un dique en la desembocadura del río Akhurian para regular las aguas del lago, así como para regadíos y producción de energía hidroeléctrica, generando grandes fluctuaciones en el nivel del agua de hasta 2 metros.​"
"http://dbpedia.org/resource/Lake_Arpi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Arpi"
"http://es.wikipedia.org/wiki/Lago_Arpi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Arpi"
