"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcos_Paulista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Paulista"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/2000/01/rdf-schema#label","Marcos Paulista"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Ferreira de Oliveira más conocido como Marcos Paulista (n. São Paulo, Brasil, 21 de abril de 1974) es un exfutbolista brasileño. Jugaba de mediocampista, también lo hacía como delantero y jugó en diversos equipos de Brasil, México, Chile y Colombia. Poco años después de su retiro como jugador, el sitio chileno Pelotudos.cl realizó una lista de los 37 jugadores brasileños, que jugaron en la Primera División de Chile, durante los últimos 20 años y Marcos Paulista quedó ubicado en el puesto 16 de esa lista, debido a que solo jugó el primer semestre de 2001, cuando defendía a Deportes Concepción, tanto en la primera rueda del Torneo Chileno del 2001 como en la Copa Libertadores de América de ese mismo año.​"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://xmlns.com/foaf/0.1/name","Marcos Paulista"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://xmlns.com/foaf/0.1/name","Marcos Ferreira de Oliveira"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Esporte_Clube_Santo_André"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Chapecoense_de_Futebol"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Criciúma_Esporte_Clube"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportes_Concepción_en_los_años_2000"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cortuluá"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Metropolitano"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedade_Esportiva_e_Recreativa_Caxias_do_Sul"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Paulista"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associação_Chapecoense_de_Futebol"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Cotia_Futebol_Clube"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/nombre","Marcos Paulista"
"http://es.dbpedia.org/resource/Marcos_Paulista","http://es.dbpedia.org/property/nombrecompleto","Marcos Ferreira de Oliveira"
