"subject","predicate","object"
"http://dbpedia.org/resource/Super_Prestige_Pernod_International","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Prestige_Pernod_International"
"http://es.wikipedia.org/wiki/Super_Prestige_Pernod_International","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Super_Prestige_Pernod_International"
"http://es.dbpedia.org/resource/Superprestigio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Super_Prestige_Pernod_International"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://www.w3.org/2000/01/rdf-schema#label","Super Prestige Pernod International"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://www.w3.org/2000/01/rdf-schema#comment","El Super Prestige Pernod International era un trofeo internacional que se entregaba anualmente al mejor ciclista de ruta del año. En España era conocido como Superprestigio. Además se otorgaban otros dos premios: el Prestigio Pernod al mejor ciclista francés, y la Promoción Pernod al mejor ciclista juvenil francés. Era patrocinado por la empresa francesa Pernod, dedicada a la fabricación de bebidas alcohólicas. El trofeo desapareció cuando en Francia se prohibieron que empresas de bebidas alcohólicas patrocinaran los deportes."
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pp5jl"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_de_ciclismo"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Super_Prestige_Pernod_International"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://dbpedia.org/ontology/wikiPageID",3030716
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://dbpedia.org/ontology/wikiPageRevisionID",129518960
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://dbpedia.org/ontology/wikiPageLength",4891
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Super_Prestige_Pernod_International?oldid=129518960&ns=0"
"http://es.dbpedia.org/resource/Super_Prestige_Pernod_International","http://dbpedia.org/ontology/abstract","El Super Prestige Pernod International era un trofeo internacional que se entregaba anualmente al mejor ciclista de ruta del año. En España era conocido como Superprestigio. Además se otorgaban otros dos premios: el Prestigio Pernod al mejor ciclista francés, y la Promoción Pernod al mejor ciclista juvenil francés. Era patrocinado por la empresa francesa Pernod, dedicada a la fabricación de bebidas alcohólicas. El trofeo desapareció cuando en Francia se prohibieron que empresas de bebidas alcohólicas patrocinaran los deportes. Fue precursor del Ranking UCI, que posteriormente daría paso al UCI ProTour y actualmente al UCI World Ranking."
