"subject","predicate","object"
"http://es.dbpedia.org/resource/Materia_seca","http://www.w3.org/2000/01/rdf-schema#label","Materia seca"
"http://es.dbpedia.org/resource/Materia_seca","http://www.w3.org/2000/01/rdf-schema#comment","La materia seca o extracto seco es la parte que resta de un material tras extraer toda el agua posible a través de un calentamiento hecho en condiciones de laboratorio. Es una noción usada principalmente en biología y agricultura. Al mismo tiempo que se extrae toda el agua posible, desaparecen de la muestra los Compuestos orgánicos volátiles como el amoniaco y el alcohol."
"http://es.dbpedia.org/resource/Materia_seca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4x3v"
"http://es.dbpedia.org/resource/Materia_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnitudes_físicas"
"http://es.dbpedia.org/resource/Materia_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua"
"http://es.dbpedia.org/resource/Materia_seca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medición"
"http://es.dbpedia.org/resource/Materia_seca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Materia_seca"
"http://es.dbpedia.org/resource/Materia_seca","http://dbpedia.org/ontology/wikiPageID",418918
"http://es.dbpedia.org/resource/Materia_seca","http://dbpedia.org/ontology/wikiPageRevisionID",124247027
"http://es.dbpedia.org/resource/Materia_seca","http://dbpedia.org/ontology/wikiPageLength",2784
"http://es.dbpedia.org/resource/Materia_seca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Materia_seca?oldid=124247027&ns=0"
"http://es.dbpedia.org/resource/Materia_seca","http://dbpedia.org/ontology/abstract","La materia seca o extracto seco es la parte que resta de un material tras extraer toda el agua posible a través de un calentamiento hecho en condiciones de laboratorio. Es una noción usada principalmente en biología y agricultura. El procedimiento consiste en pesar la materia fresca (en su estado natural), y someterla a un secado por calentamiento en un horno de laboratorio, llegando a una temperatura de entre 103 y 105 °C (en el caso de los alimentos) mientras que el tiempo que dura el calentamiento dependerá de cada substancia. Una vez pasado el tiempo de calentamiento se pesa el residuo, que será la materia seca. Al mismo tiempo que se extrae toda el agua posible, desaparecen de la muestra los Compuestos orgánicos volátiles como el amoniaco y el alcohol."
"http://es.dbpedia.org/resource/Extracto_seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Materia_seca"
"http://es.dbpedia.org/resource/Peso_seco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Materia_seca"
"http://dbpedia.org/resource/Dry_matter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Materia_seca"
"http://es.wikipedia.org/wiki/Materia_seca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Materia_seca"
