"subject","predicate","object"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/2000/01/rdf-schema#label","Mo' Better Blues"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Mo' Better Blues es una película estadounidense de 1990 protagonizada por Denzel Washington, Wesley Snipes y Spike Lee, quien se encargó también de dirigirla.​​ Sigue un período en la vida del trompetista de jazz ficticio Bleek Gilliam (interpretado por Washington), ya que una serie de malas decisiones hacen que ponga en peligro tanto sus relaciones como su carrera como músico. La película se estrenó cinco meses después de la muerte del actor y comediante Robin Harris y está dedicada a su memoria.​"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1990"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Spike_Lee"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mo'_Better_Blues"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://dbpedia.org/ontology/wikiPageID",9475363
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://dbpedia.org/ontology/wikiPageRevisionID",130500744
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mo'_Better_Blues?oldid=130500744&ns=0"
"http://es.dbpedia.org/resource/Mo'_Better_Blues","http://dbpedia.org/ontology/abstract","Mo' Better Blues es una película estadounidense de 1990 protagonizada por Denzel Washington, Wesley Snipes y Spike Lee, quien se encargó también de dirigirla.​​ Sigue un período en la vida del trompetista de jazz ficticio Bleek Gilliam (interpretado por Washington), ya que una serie de malas decisiones hacen que ponga en peligro tanto sus relaciones como su carrera como músico. La película se estrenó cinco meses después de la muerte del actor y comediante Robin Harris y está dedicada a su memoria.​"
"http://es.dbpedia.org/resource/Mo_Better_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mo'_Better_Blues"
"http://es.wikipedia.org/wiki/Mo'_Better_Blues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mo'_Better_Blues"
